PARTICIPANT ID,EXPERIMENTER,SEX,AGE,ASGS SCORE ,TIME IMPRESSION (MINS),TARGET POOL,RATING CLIP 1,RATING CLIP 2,RATING CLIP 3 ,RATING CLIP 4 ,HIGHEST RATED,TARGET,HIT (Y=1/N=0),SESSION MEAN RATING,SESSION SD ,SESSION Z-SCORE,AE,PA ,NA,ATT,IM,SA,AS,AR,RA,VC,ME,ID
101,1,M,45,25,35,9,1,,,,3,3,1,,,,3.1,1.6,0.6,5.2,5.25,3.3,4.6,5,5.6,2.6,4,0
102,1,M,80,27,20,9,20,80,40,10,2,2,1,37.5,30.95695937,15.28,1.31,0.83,0,4.6,3.25,4.33,0.33,4.5,4.67,4,5.33,1
103,1,F,63,15,20,19,20,80,40,1,2,2,1,35.25,33.81690899,15.39,2.31,0,0.17,4.4,5,3.33,3.67,2,4,3.33,6,2.5
104,1,F,21,21,15,48,90,20,15,13,1,2,0,34.5,37.11693234,-4.76,3.15,1,1.33,5.2,4.5,4.33,4.67,4.5,3.67,0.33,6,4
105,1,M,23,13,22,42,10,3,25,95,4,3,0,33.25,42.17720553,-2.54,3,3,1.17,5.4,4.5,1,4,0,3.33,1.67,4.33,0.5
106,1,M,23,22,25,21,40,1,5,20,1,2,0,16.5,17.67295486,-7.37,3.38,3.17,1.83,5,4.5,4.33,3.67,4,4.33,2.67,5,3.5
107,1,M,27,23,40,34,1,50,10,45,2,3,0,26.5,24.61029595,-6.65,3.46,3.3,3.16,2.6,2,2.6,2.6,2.6,2,2.6,3.3,5
108,1,M,25,22,8,43,65,1,78,4,3,2,0,37,40.20779361,-11.35,3,4.17,0.83,3.8,4,3.67,3.67,3.5,2.67,3.33,4.67,4
109,1,F,21,13,50,15,1,40,50,85,4,4,1,44,34.55430509,13.95,2.54,0.3,1,5.2,2.5,3,4.6,2,3.3,0.13,4.3,5
110,1,F,77,18,20,29,5,20,1,10,2,4,0,9,8.205689083,0.7,3.85,2.67,0.83,3,4.75,2.67,4.33,3,4.33,3.5,5,3
111,1,M,22,22,37,31,60,87,58,5,2,1,0,52.5,34.31714829,2.56,2.46,1.33,0,3.8,4,3,3.66,0.5,2.66,1.33,5.66,2.5
112,1,F,22,25,12,20,8,70,10,65,2,1,0,38.25,33.84646707,-10.33,2.69,0.83,1.5,5,5,1.6,3,1.5,3,1.6,3.6,0.5
113,1,M,50,22,12,40,5,60,1,80,4,2,0,36.5,30.24070105,8.55,1.15,1,0,5.2,4.75,3.33,2,1,6,0.33,6,0
114,1,M,72,25,26,37,1,5,15,35,4,3,0,14,15.18771433,0.51,1.69,1,0,2,1.75,3.3,3.3,1,3,1.75,3.6,3
115,1,F,21,8,30,29,45,1,8,25,1,2,0,19.75,19.61929323,-8.47,2.54,0.5,0,4,1.75,1.67,4,1,1.33,2,2.67,0
116,1,F,23,10,11,43,10,28,7,12,2,1,0,14.25,9.394147114,-2.77,2.62,1.83,2.33,3,3.75,4,2.67,3.5,3.33,3.33,3,3.5
117,1,M,38,18,36,17,5,3,40,6,3,1,0,13.5,17.71063711,-4.04,1,0,0.3,5.4,3.5,4.3,2.3,1.5,1.3,1,5,2
118,1,F,18,19,35,45,40,50,10,60,4,2,0,40,21.60246899,4.3,3.23,2.5,0.83,4.2,5.75,2.6,4.3,0,4,2.3,5.3,3.5
119,1,M,23,9,15,41,30,70,10,85,4,2,0,48.75,34.73110997,7.21,3.39,1.83,0.17,5.8,4.25,1.67,5.67,0.5,1.33,1.67,3,2.5
120,1,F,23,17,23,1,10,15,30,8,3,3,1,15.75,9.945685832,9.04,4.69,4,1.33,2.8,6,3,4,1,3.67,2.33,4,5
201,2,M,53,23,25,8,1,25,10,80,4,4,1,29,35.41186242,17.14,0.77,0.16,0,4.8,2.25,5.6,3,1,4.6,3,6,1
202,2,M,21,17,27,7,52,20,15,70,4,4,1,39.25,26.24722208,12,2.85,1,2.83,2.8,2.75,3.3,3.6,2.3,3.6,3.3,4,4
203,2,M,32,18,28,39,,,,,1,4,0,,,,2,0.5,0.67,4.8,3.75,3.33,4.33,1.5,3.67,1,5.33,4.5
204,2,M,20,9,15,6,20,10,2,22,4,1,0,13.5,9.291573243,4.27,3.31,2.3,4.3,3.2,3.5,4.3,2,4,2.6,3.6,4.3,5
205,2,M,25,14,30,35,70,80,,,2,2,1,,,,3.54,2.83,1.16,4.4,3.75,2.3,4,1,3,2,4.3,3.5
206,2,M,22,21,28,8,62,78,23,12,2,2,1,43.75,31.33023034,12.24,2.85,1.67,0.33,3.8,4.75,4,2.67,1.5,4,4.33,5,5
207,2,F,46,25,20,6,,1,,,4,4,1,,,,2,0.5,0.67,4.8,3.75,3.33,4.33,1.5,3.67,1,5.33,4.5
208,2,F,20,8,37,23,30,50,65,45,3,3,1,47.5,14.43375673,9.21,1.77,1,0.83,4.2,2.5,4.67,3.67,2.5,2.67,2,5,3
209,2,F,45,26,15,7,80,70,1,40,1,3,0,47.75,35.5,-15.61,3.08,2.17,0,5.8,2.75,2.33,4.33,0,5,0.67,6,3
210,2,F,56,16,20,7,20,2,3,7,1,1,1,8,8.286535263,8.34,1.77,1.6,0.6,3.8,3.75,4.6,3,2,3.33,3,5.3,0
211,2,M,22,7,23,44,13,66,30,26,2,1,0,33.75,22.69177531,-8.71,2.92,0.83,0,4,3.75,3,1.6,1.5,1,2,3.3,4
212,2,F,29,14,15,16,5,1,30,3,3,3,1,9.75,13.59840677,10.98,0.62,0.16,0.3,3.2,1.75,4.3,1,0.5,5,4,5.3,4.5
213,2,M,23,9,50,34,1,85,50,60,2,3,0,49,35.22309848,0.34,1.08,1.5,1.5,4.8,5,6,4.3,5.5,2.6,2,4.3,2.5
214,2,F,49,32,25,28,25,10,35,12,3,1,0,20.5,11.73314394,2.63,4.39,3.66,0.16,5.2,5.75,4.33,3,0,5.67,0.33,6,1.5
215,2,F,27,31,10,43,15,50,52,80,4,3,0,49.25,26.62548904,1.07,3.62,1.67,4.5,5.4,5.75,4,3,3.5,5.67,0,6,2
216,2,F,21,8,25,22,7,3,1,2,1,4,0,3.25,2.62995564,-1.54,1.46,0.17,0,4.8,0,3.67,1.33,0,2.33,3.67,5,0.5
217,2,F,21,9,11,1,70,60,80,40,3,3,1,62.5,17.07825128,8.47,3.08,1.67,3.17,3,4.25,2.67,3.33,3,1.67,1.67,4,4.5
218,2,M,24,0,25,45,1,2,10,3,3,3,1,4,4.082482905,5.94,0.54,1.17,0,3.4,0.75,3.33,1.33,1.5,4,2.67,5.33,4
219,2,F,22,0,23,3,20,70,5,7,2,3,0,25.5,30.40285074,-7.44,1.15,1.33,0.67,3,3.5,3.33,2.67,4.5,2.67,3.33,3.33,0
220,2,M,40,3,23,1,67,43,32,47,1,2,0,47.25,14.61449053,-2.22,1.46,1,0.83,3.8,3.25,3.67,4.33,2,6,1.33,5.33,3
301,3,M,56,32,25,9,65,85,50,86,4,4,1,71.5,17.29161647,6.97,3.08,1,0,2.6,3.25,4.33,0.67,2.5,4,2.67,4,3
302,3,M,35,29,27,13,70,51,55,65,1,1,1,60.25,8.770214745,6.58,2.92,2.83,2.67,4.6,2.75,3.67,3.67,1.5,3,1,3.67,1.5
303,3,F,24,29,28,18,30,51,46,62,4,2,0,47.25,13.30100247,2.06,2.54,0.83,1.82,3.6,3.23,3.6,4.3,6,3.6,1.6,4.6,5.5
304,3,F,27,18,30,33,50,55,5,8,2,3,0,29.5,26.66458325,-9.49,3.62,1,0,5.6,4.25,3.33,4.67,2.5,4.67,1.33,4.33,3.5
305,3,F,21,14,25,26,45,30,10,2,1,3,0,21.75,19.46578194,-5.33,1.54,0.3,0.6,4.4,2,3.6,4,3.5,3.6,3,5.3,3.5
306,3,F,23,19,90,27,4,3,95,1,3,4,0,25.75,46.18351077,-7.28,1.62,2,0,4.4,2.5,4.67,1.33,2,4.67,4.67,6,1.5
307,3,F,69,2,30,46,1,2,3,10,4,2,0,4,4.082482905,-1.98,0.15,0,0,4.6,0.25,4.6,0.6,1,6,3.6,5.3,3
308,3,F,68,21,19,7,75,27,30,69,1,2,0,50.25,25.26361019,-9.25,2.69,2,0,6,5.75,1.3,4.3,0,4.6,1.3,6,0
309,3,M,77,9,16,26,1,3,25,2,3,1,0,7.75,11.52894907,-3.98,0.46,0,0,4.6,0,4,0,0,6,3,6,0
310,3,M,73,12,20,13,25,10,3,20,1,1,1,14.5,9.88264472,6.68,3.33,0.83,0,3.4,0.75,4,1.67,1.5,3.33,3.67,4.33,3.5
311,3,F,20,2,22,3,1,40,2,10,2,1,0,13.25,18.2825053,-5.73,1.46,1,1.5,4.8,1.25,2.67,4,3,4.67,2.67,4.33,0
312,3,M,22,0,20,16,45,5,10,3,1,1,1,15.75,19.72097023,13.17,3.77,1.3,0.38,3.4,6.25,1.6,5.6,1.5,3.3,1.3,6,0
313,3,F,22,4,25,31,65,78,52,43,2,4,0,59.5,15.28615932,-8.44,1.78,1.5,0.66,1.8,1,3.66,2.66,5,2.33,5,5,3.5
314,3,F,23,19,45,23,60,20,66,70,4,4,1,54,23.03620339,6.67,4.46,3.33,1.33,4,2.25,3,4,4,2,2.33,4.33,4
315,3,M,21,8,20,26,1,2,5,50,4,3,0,14.5,23.72762104,-3.9,2.46,0.83,2.33,3.4,0.5,5.67,3.67,2.5,4.67,1,5.67,4.5
316,3,F,21,13,40,9,10,1,65,25,3,2,0,25.25,28.28869032,-9.12,2.69,0,4.67,4.4,0,6,6,5,1,1,6,0
317,3,F,33,9,30,43,10,50,30,70,4,2,0,40,25.81988897,3.94,0.77,0.83,0.67,4.6,3.25,4,0.67,2.5,3,2.33,4.67,1
318,3,M,23,17,30,24,30,75,60,44,2,2,1,52.25,19.5,10.3,3.85,0.17,0,4.6,4.25,4.33,4.33,0,3.67,2.67,3.33,1
319,3,F,22,14,20,21,1,5,10,2,3,4,0,4.5,4.041451884,-2.49,2.15,0.17,0,1.8,4.25,2.33,1.67,4,2.67,3.67,3.33,6
320,3,F,34,35,57,24,70,100,1,90,2,2,1,65.25,44.61221806,10.41,2.92,1.67,0.17,4.4,4,5,1,3.5,3.33,2.67,6,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,R to AC = PCI sub-dimensions,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Mean age ,% male,ASGS,Time impression,HR,,,,,,,,,,,,,,,,,,,
,,,,Exp 1,18.7,55%,18.7,24.6,25%,,,,,,,,,,,,,,,,,,,
,,,,Exp 2,30.9,50%,14.5,23.75,50%,,,,,,,,,,,,,,,,,,,
,,,,Exp 3,35.7,35%,15.3,30.95,35%,,,,,,,,,,,,,,,,,,,
